D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF10600,PF10600,0.22769922,0.00967742,0,0,NA,0.00672646,0,0.03139013,0,0.02380952,0,0.00102298,0,0.00104037,0,0.33333333,1.089e-187,Gold,No,no
PF02933,PF02933,0.22768873,0.02606635,0,0.03252033,0,0.02000000,0,0.04651163,5.823e-162,0.00629591,0,0.00094739,0,0.00101392,0,0.33333333,0,Gold,Yes,yes
PF01080,PF01080,0.22760330,0.02604167,0,0,NA,0,NA,0.01234568,4.444e-267,0.02415459,0,0.00122117,0,0.00123796,0,0.33333333,1.589e-61,Gold,No,no
PF00610,PF12316,0.22748428,0.01552982,0,0.04222003,3.922e-38,0.01251565,1.265e-165,0.03632613,3.822e-267,0.01282993,0,0.00260910,0,0.00278769,0,0.33436693,1.165e-42,Gold,No,no
PF00111,PF01799,0.22731032,0.01220966,6.924e-111,0.20412415,7.389e-04,0,NA,0,NA,0,NA,0.01129453,0,0.01139638,0,0.27717395,0,Gold,No,no
PF08767,PF08767,0.22723297,0.00041597,0,0.01449275,1.390e-284,0,NA,0.04255319,5.823e-162,0.00049925,0,0.00038511,0,0.00042005,0,0.33333333,1.151e-261,Gold,Yes,yes
PF01472,PF08068,0.22722556,0.00451639,0,0,NA,0.01279216,1.858e-199,0,NA,0.00227444,0,0.00077642,0,0.00078399,0,0.30151134,2.977e-148,Gold,Yes,yes
PF06529,PF06529,0.22695707,0.05555556,2.558e-92,0,NA,0.50000000,4.251e-12,0.33333333,9.883e-16,0.09090909,1.636e-64,0,NA,0,NA,0,NA,Gold,No,no
PF13520,PF16028,0.22679815,0.01956277,4.890e-04,0,NA,0,NA,0.62994079,3.756e-18,0.02461830,8.484e-08,0.00465377,7.430e-29,0.00481538,2.474e-29,0,NA,Gold,No,no
PF01039,PF02786,0.22672351,0.00799961,0,0.12752571,9.580e-47,0.02749287,3.284e-71,0.07254763,3.225e-30,0.00612339,0,0.00213256,0,0.00196488,0,0.32714433,1.865e-24,Gold,No,no
PF04051,PF04628,0.22660575,0.10955821,1.224e-34,0.12166607,3.241e-07,0.15632635,9.251e-12,0.23570226,5.095e-04,0.02768117,3.341e-19,0.01451842,4.971e-58,0.01564702,1.278e-59,0.28867513,4.859e-13,Gold,Yes,yes
PF00053,PF00054,0.22656967,0.01549549,1.207e-312,0,NA,0,NA,0.00785311,5.622e-90,0.02385538,2.504e-303,0.01207138,0,0.01250607,0,0.33113309,4.884e-23,Gold,No,no
PF08646,PF08646,0.22653673,0.00645161,0,0,NA,0.01562500,1.402e-228,0.03225806,3.395e-114,0.00273973,0,0.00139708,0,0.00158061,0,0.33333333,6.227e-49,Gold,No,no
PF02984,PF02984,0.22648351,0.00472144,0,0,NA,0.00609756,0,0.01395349,0,0.01235231,0,0.01427981,0,0.01495854,0,0.33333333,0,Gold,Yes,yes
PF00115,PF00116,0.22628805,0.04902903,1.582e-07,0.35355339,2.062e-07,0,NA,0,NA,0.02405626,3.176e-03,0.00823609,1.244e-63,0.00799854,4.394e-59,0.29134282,7.937e-174,Gold,Yes,yes
PF01094,PF07562,0.22624893,0.03274292,4.893e-234,0.12725695,3.816e-39,0.04493032,9.128e-105,0.02857726,7.977e-136,0.02484712,5.540e-315,0.02462769,0,0.02491905,0,0.32673202,2.615e-66,Gold,No,no
PF02176,PF02176,0.22624208,0.01600000,0,0.06756757,8.355e-268,0.03225806,1.402e-228,0.02508961,0,0.01498929,0,0.00470146,0,0.00525855,0,0.33333333,1.564e-31,Gold,No,no
PF00035,PF07528,0.22618725,0.01917412,3.364e-261,0,NA,0.01211610,5.017e-53,0.06509446,8.426e-41,0.01726006,0,0.00612339,0,0.00673150,0,0.32444284,1.481e-06,Gold,No,no
PF01833,PF16422,0.22601553,0,NA,0,NA,0,NA,0.04406526,1.294e-14,0.01766541,5.311e-107,0.00084641,0,0.00086734,0,0.31622777,5.582e-26,Gold,No,no
PF01833,PF16423,0.22601553,0,NA,0,NA,0,NA,0.04406526,1.294e-14,0.01766541,5.311e-107,0.00084641,0,0.00086734,0,0.31622777,2.465e-65,Gold,No,no
PF00684,PF01556,0.22599510,0.00532393,0,0.00754497,0,0.01069045,3.056e-217,0,NA,0.00547433,0,0.00204559,0,0.00225632,0,0.30151134,1.853e-05,Gold,No,no
PF08569,PF08569,0.22585117,0,NA,0,NA,0,NA,0,NA,0.01052632,0,0.00092707,0,0.00096805,0,0.28571429,5.626e-121,Gold,Yes,yes
PF16516,PF16516,0.22580575,0.00466200,0,0.08000000,2.076e-115,0,NA,0.01851852,4.426e-182,0.01207243,0,0.00056964,0,0.00065274,0,0.33333333,2.654e-113,Gold,No,no
PF11577,PF11577,0.22577268,0.00505051,0,0.08000000,2.076e-115,0,NA,0.01851852,4.426e-182,0.01184834,0,0.00031095,0,0.00035575,0,0.33333333,1.178e-65,Gold,Yes,yes
PF11577,PF16516,0.22574601,0.00485237,0,0.08000000,2.076e-115,0,NA,0.01851852,4.426e-182,0.01091781,0,0.00059519,0,0.00068148,0,0.33333333,7.578e-33,Gold,No,no
PF00204,PF16898,0.22571654,0.01489113,0,0.01736834,3.039e-118,0.02632491,1.319e-139,0.06666667,5.181e-108,0.01052632,0,0.00023633,0,0.00024315,0,0.32732684,5.845e-33,Gold,No,no
PF00132,PF04613,0.22563818,0.01060594,1.755e-260,0.02792359,1.257e-181,0,NA,0,NA,0,NA,0.00901433,0,0.00916654,0,0.27735010,1.360e-123,Gold,No,no
PF00560,PF01582,0.22560983,0.01637804,2.263e-102,0.07624929,1.939e-12,0,NA,0.07752753,6.168e-23,0.00768186,4.172e-86,0.00344700,0,0.00365786,0,0.32232919,1.426e-27,Gold,No,no
PF16418,PF16419,0.22545374,0.01079332,1.029e-215,0,NA,0.02695819,2.260e-117,0,NA,0.00292957,0,0,NA,0,NA,0.25819889,3.800e-31,Gold,No,no
PF00053,PF06008,0.22542750,0.01453163,5.751e-248,0,NA,0.06662966,3.014e-55,0.03646625,1.476e-124,0.04167571,0,0.01292456,0,0.01340837,0,0.32444284,1.682e-09,Gold,No,no
PF00176,PF00176,0.22541169,0.01260163,0,0.02156334,0,0.03166227,0,0.01351351,0,0.01368734,0,0.01265063,0,0.01381254,0,0.33333333,2.654e-113,Gold,No,no
PF00053,PF06009,0.22535121,0.01445413,6.359e-253,0,NA,0.06662966,3.014e-55,0.03646625,1.476e-124,0.04026256,0,0.01301786,0,0.01349897,0,0.32444284,1.682e-09,Gold,No,no
PF06466,PF06466,0.22530524,0.01898734,0,0,NA,0.01162791,5.488e-299,0.01515152,3.306e-221,0.01034483,0,0.00028657,0,0.00029494,0,0.33333333,8.661e-18,Gold,No,no
PF03943,PF03943,0.22518530,0,NA,0,NA,0,NA,0,NA,0.00217234,0,0.00039432,0,0.00047037,0,0.28571429,7.143e-78,Gold,Yes,yes
PF00035,PF02137,0.22517462,0.03245567,1.190e-229,0.07216878,2.098e-13,0,NA,0.05314940,2.926e-09,0.00810912,2.208e-224,0.00664103,0,0.00687458,0,0.32444284,7.965e-07,Gold,No,no
PF00547,PF00699,0.22513540,0.16724840,1.819e-45,0.14285714,9.877e-40,0.20000000,7.719e-29,0,NA,0,NA,0.01314782,0,0.01315472,0,0.26726124,6.138e-69,Gold,No,no
PF01269,PF01269,0.22510934,0,NA,0,NA,0,NA,0,NA,0.00181159,0,0.00006383,0,0.00006464,0,0.28571429,2.654e-113,Gold,Yes,yes
PF00688,PF00688,0.22502373,0.02487562,0,0.09836066,1.771e-207,0.04651163,1.021e-304,0.10457516,0,0.02136752,0,0.00889870,0,0.00891923,0,0.31578947,9.884e-213,Gold,Yes,yes
PF02891,PF14324,0.22501756,0.01196854,0,0.01960784,9.237e-96,0.01492704,3.457e-212,0.02290677,0,0.01127666,0,0.00319869,0,0.00344191,0,0.33333333,1.589e-61,Gold,Yes,yes
PF10562,PF10562,0.22498369,0.00662252,0,0,NA,0.01298701,4.107e-267,0.02083333,7.336e-165,0,NA,0,NA,0,NA,0.27272727,3.818e-136,Gold,No,no
PF01079,PF01079,0.22497291,0,NA,0,NA,0,NA,0.08333333,3.917e-49,0.02127660,2.613e-244,0.00103862,0,0.00104147,0,0.30769231,4.245e-151,Gold,No,no
PF02891,PF02891,0.22492742,0.01117318,0,0.01960784,9.237e-96,0.01470588,1.472e-222,0.02238806,0,0.01190476,0,0.00284960,0,0.00309882,0,0.33333333,1.589e-61,Gold,No,no
PF01085,PF01085,0.22488473,0,NA,0,NA,0,NA,0.08333333,3.917e-49,0.02173913,3.671e-240,0.00010274,0,0.00010300,0,0.30769231,4.245e-151,Gold,Yes,yes
PF01079,PF01085,0.22486966,0,NA,0,NA,0,NA,0.08333333,3.917e-49,0.02150662,2.110e-237,0.00009849,0,0.00009875,0,0.30769231,4.245e-151,Gold,No,no
PF05871,PF11605,0.22480062,0.10660036,6.218e-12,0.18257419,9.752e-04,0.11952286,1.294e-03,0.22360680,5.630e-04,0.03844259,4.683e-12,0.00525548,2.851e-13,0.00531947,3.839e-12,0.28867513,4.039e-10,Gold,No,no
PF14324,PF14324,0.22467374,0.01282051,0,0.01960784,9.237e-96,0.01515152,1.645e-216,0.02343750,0,0.00771456,0,0.00139600,0,0.00148637,0,0.33333333,1.589e-61,Gold,Yes,yes
PF01582,PF13855,0.22430923,0.02152210,3.021e-230,0.06099943,4.724e-26,0.03654408,5.659e-123,0.09704737,4.508e-124,0.01203848,2.916e-201,0.00724773,0,0.00766173,0,0.31774445,1.364e-58,Gold,No,no
PF14396,PF14396,0.22421102,0.00714286,0,0.33333333,2.851e-20,0.07142857,5.071e-63,0.04545455,4.207e-89,0.00393701,0,0,NA,0,NA,0.28571429,5.626e-121,Gold,No,no
PF00454,PF00792,0.22416045,0.00723702,0,0.01262590,1.126e-116,0,NA,0.00849412,2.865e-155,0.00473554,0,0.00398947,0,0.00425533,0,0.33314830,1.199e-140,Gold,No,no
PF00651,PF07707,0.22407467,0.01802344,0,0.04923660,3.182e-46,0.01251565,1.277e-119,0.02452557,1.035e-181,0.02100896,0,0.01541354,0,0.01593756,0,0.32796802,3.657e-74,Gold,No,no
PF03441,PF12114,0.22396425,0.06757374,6.671e-14,0.14165282,3.899e-14,0.25197632,4.681e-07,0.31980107,1.252e-16,0.06560220,3.343e-27,0.00561446,1.830e-24,0.00411617,8.372e-16,0.26967994,8.662e-15,Gold,Yes,yes
PF00875,PF12114,0.22384973,0.06666667,8.092e-14,0.14059173,4.337e-14,0.25197632,4.681e-07,0.31980107,1.252e-16,0.06533571,3.703e-27,0.00505025,1.208e-22,0.00369515,1.613e-14,0.26967994,8.662e-15,Gold,No,no
PF00557,PF05195,0.22368806,0.00425999,4.404e-257,0,NA,0,NA,0.13608276,4.630e-08,0.00464918,0,0.00507479,0,0.00523408,0,0.30860670,1.857e-53,Gold,Yes,yes
PF02251,PF02252,0.22367709,0.02507849,0,0,NA,0,NA,0.16666667,9.017e-102,0.01851852,0,0.00292103,0,0.00271777,0,0.30151134,1.993e-06,Gold,Yes,yes
PF13012,PF13012,0.22366959,0.01957295,0,0.02352941,8.452e-282,0.03378378,0,0.01176471,2.800e-280,0.00465549,0,0.00235522,0,0.00257250,0,0.33333333,3.115e-282,Gold,Yes,yes
PF03957,PF03957,0.22358115,0.00396301,0,0.04166667,1.045e-177,0.05555556,3.401e-138,0.01324503,0,0.00862069,0,0.00042125,0,0.00042929,0,0.33333333,5.807e-36,Gold,No,no
PF02201,PF02201,0.22321135,0.00594059,0,0.06896552,2.414e-213,0.02020202,0,0.00961538,3.432e-319,0.00680787,0,0.00152600,0,0.00161095,0,0.33333333,1.086e-312,Gold,Yes,yes
PF00366,PF16205,0.22286719,0,NA,0,NA,0,NA,0,NA,0.00183636,0,0.00018357,0,0.00018869,0,0.28284271,1.944e-151,Gold,No,no
PF00063,PF01576,0.22262687,0.02580419,0,0.04144342,2.778e-45,0.00620699,1.345e-134,0.01398225,1.977e-92,0.02252145,0,0.01167859,0,0.01245250,0,0.32784737,1.246e-134,Gold,No,no
PF00355,PF00355,0.22261310,0,NA,0.22222222,9.877e-40,0,NA,0,NA,0.00319489,0,0.00211460,0,0.00216617,0,0.28205128,0,Gold,Yes,yes
PF01584,PF07194,0.22246969,0.05057217,2.550e-57,0.30860670,1.610e-08,0,NA,0,NA,0,NA,0.00312793,0,0.00320746,0,0.26967994,1.385e-19,Gold,No,no
PF00536,PF02820,0.22233440,0.02694828,0,0,NA,0.05957555,2.265e-41,0.08116413,2.203e-24,0.02392318,4.196e-268,0.00541118,0,0.00552491,0,0.31462660,6.554e-24,Gold,No,no
PF13176,PF13176,0.22232118,0.01741294,0,0.04545455,1.182e-105,0,NA,0.11111111,9.017e-102,0.00625000,0,0.00112676,0,0.00116637,0,0.31250000,8.233e-220,Gold,Yes,yes
PF00536,PF14575,0.22231611,0.01244209,4.250e-266,0.06963575,7.389e-40,0.07614311,7.211e-46,0.03936251,1.359e-179,0.01175454,0,0.00313993,0,0.00318480,0,0.32530002,3.129e-42,Gold,No,no
PF00536,PF01404,0.22229056,0.01167027,2.309e-253,0.06963575,7.389e-40,0.07614311,7.211e-46,0.03936251,1.359e-179,0.01175454,0,0.00313996,0,0.00318483,0,0.32530002,1.238e-34,Gold,No,no
PF00357,PF03921,0.22198241,0.03864058,2.582e-05,0.18257419,6.159e-04,0,NA,0.13397283,8.679e-13,0.02248595,2.417e-06,0.00758013,4.212e-58,0.00768907,6.468e-58,0.30304576,5.085e-10,Gold,No,no
PF00306,PF00306,0.22197091,0,NA,0,NA,0,NA,0,NA,0.00651466,0,0.00036892,0,0.00037442,0,0.28125000,0,Gold,No,no
PF00616,PF03836,0.22186273,0,NA,0,NA,0,NA,0.01749546,8.594e-71,0.00125320,0,0.00090952,0,0.00097335,0,0.31622777,1.575e-10,Gold,No,no
PF02270,PF05793,0.22150915,0.05275350,9.436e-08,0.10101525,2.490e-05,0.04714045,7.532e-03,0.05455447,9.324e-03,0.00822725,4.207e-03,0.00306412,2.699e-08,0.00293512,3.036e-07,0.31980107,8.919e-23,Gold,Yes,yes
PF00790,PF00790,0.22137621,0.02737520,0,0.11428571,1.431e-165,0.05952381,0,0.04444444,0,0.01216545,0,0.00586461,0,0.00647429,0,0.32142857,0,Gold,Yes,yes
PF01191,PF03871,0.22127681,0.00892893,0,0,NA,0.01680732,1.427e-204,0.08333333,3.917e-49,0.00815217,0,0.00093218,0,0.00101181,0,0.31622777,0,Gold,No,no
PF04818,PF16566,0.22120067,0.02755417,0,0.26013299,3.088e-26,0,NA,0,NA,0.01275755,0,0.00202754,0,0.00252061,0,0.28867513,3.698e-07,Gold,No,no
PF02877,PF08063,0.22097875,0.01318761,0,0,NA,0.03498557,3.854e-120,0.07071068,2.492e-131,0.02104680,0,0.00172499,0,0.00181821,0,0.31622777,1.946e-23,Gold,Yes,yes
PF04810,PF11416,0.22096227,0,NA,0.16637807,2.917e-09,0,NA,0,NA,0.00506467,2.111e-02,0.00351247,6.316e-13,0.00390994,8.267e-14,0.28005602,5.509e-07,Gold,No,no
PF08033,PF11416,0.22096227,0,NA,0.16637807,2.917e-09,0,NA,0,NA,0.00506467,2.111e-02,0.00351247,6.316e-13,0.00390994,8.267e-14,0.28005602,5.509e-07,Gold,No,no
PF04815,PF11416,0.22096227,0,NA,0.16637807,2.917e-09,0,NA,0,NA,0.00506467,2.111e-02,0.00351247,6.316e-13,0.00390994,8.267e-14,0.28005602,5.509e-07,Gold,No,no
PF05406,PF08063,0.22095939,0.01271283,0,0,NA,0.03498557,3.854e-120,0.07071068,2.492e-131,0.02104680,0,0.00169645,0,0.00178697,0,0.31622777,3.371e-28,Gold,No,no
PF01269,PF01798,0.22095138,0.01930229,4.526e-08,0.10699012,1.141e-09,0.01708965,2.321e-02,0,NA,0.00836039,1.488e-04,0.00189132,1.375e-06,0.00199197,3.797e-07,0.29277002,1.758e-49,Gold,Yes,yes
PF17105,PF17105,0.22093509,0.01369863,2.039e-314,0,NA,0.05000000,2.160e-84,0,NA,0,NA,0.00025753,0,0.00027330,0,0.27272727,1.178e-65,Gold,No,no
PF04811,PF11416,0.22089196,0,NA,0.15737790,4.248e-09,0,NA,0,NA,0.00506467,2.111e-02,0.00351247,6.316e-13,0.00390994,8.267e-14,0.28005602,5.509e-07,Gold,No,no
PF02359,PF02933,0.22066017,0.02622216,0,0.03252033,0,0.01990074,0,0.04651163,5.823e-162,0.00580793,0,0.00099462,0,0.00106457,0,0.32274861,0,Gold,Yes,yes
PF04851,PF11648,0.22063858,0.00723272,0,0.08267004,2.991e-47,0,NA,0,NA,0,NA,0.00129241,0,0.00138152,0,0.27216553,9.187e-16,Gold,Yes,yes
PF00231,PF02874,0.22056922,0.01542448,1.532e-06,0.03759505,3.385e-05,0.01137539,1.365e-01,0.10814761,4.913e-05,0.01761033,1.085e-10,0.00845856,2.832e-44,0.00828499,8.790e-37,0.31031645,1.243e-254,Gold,No,no
PF04084,PF14630,0.22048854,0.05542740,1.556e-09,0.15569979,7.699e-06,0.07905694,3.710e-03,0,NA,0.01283727,2.006e-05,0.00274258,3.675e-08,0.00293502,8.487e-08,0.28867513,1.862e-08,Gold,Yes,yes
PF02436,PF02786,0.22048245,0.00391372,6.757e-166,0.01918471,1.022e-55,0.02258770,7.041e-62,0,NA,0.00306260,0,0.00216292,0,0.00206133,0,0.29417420,1.651e-90,Gold,No,no
PF00567,PF12872,0.22047088,0.01062628,1.016e-48,0,NA,0.02115248,1.535e-41,0,NA,0.01294885,9.868e-32,0.01447232,0,0.01510367,0,0.28867513,1.527e-03,Gold,No,no
PF01336,PF02938,0.22046037,0.00844401,1.239e-211,0.02312486,7.421e-24,0,NA,0,NA,0.01031394,4.050e-47,0.00560203,0,0.00565405,0,0.29061910,3.140e-23,Gold,No,no
PF00689,PF02038,0.22029272,0,NA,0,NA,0,NA,0.09753841,1.958e-06,0.02134998,2.056e-08,0.00922338,2.290e-94,0.00945692,5.355e-95,0.29704426,2.820e-99,Gold,Yes,yes
PF08630,PF08630,0.22024209,0.07894737,1.243e-96,0.07407407,3.928e-32,0.04761905,1.289e-40,0,NA,0.00351700,0,0,NA,0,NA,0.25000000,NA,Gold,No,no
PF01602,PF01602,0.21956107,0.01865285,0,0.05000000,0,0.04807692,0,0.04761905,0,0.01229508,0,0.01192988,0,0.01347664,0,0.31818182,0,Gold,Yes,yes
PF07546,PF07546,0.21950829,0.01075269,0,0,NA,0.08333333,5.624e-52,0.42857143,3.669e-31,0.03896104,0,0.00854701,0,0.00836987,0,0.25000000,1.847e-22,Gold,No,no
PF03118,PF03118,0.21942137,0.02362205,0,0,NA,0.16666667,8.058e-33,0,NA,0,NA,0.00002191,0,0.00002208,0,0.26923077,0,Gold,Yes,yes
PF00620,PF00620,0.21925061,0.01008493,0,0.03968254,0,0.01259446,0,0.03149606,0,0.01025471,0,0.01661506,0,0.01692718,0,0.32075472,2.697e-251,Gold,Yes,yes
PF02151,PF04851,0.21914529,0.01227433,5.785e-169,0.03425497,1.003e-44,0.02581989,4.430e-24,0,NA,0,NA,0.00304738,0,0.00309881,0,0.27216553,3.102e-18,Gold,No,no
PF00250,PF16676,0.21894331,0.02714289,6.891e-265,0,NA,0,NA,0.04200840,3.705e-137,0.01031379,0,0.00314955,0,0.00321672,0,0.31622777,2.365e-08,Gold,No,no
PF00753,PF07521,0.21890118,0.03699978,1.635e-298,0.08000711,4.277e-100,0.03042903,3.801e-141,0,NA,0.01661985,4.553e-220,0.00113296,0,0.00110588,0,0.28867513,5.289e-91,Gold,No,no
PF00082,PF05922,0.21863167,0,NA,0.06917145,8.980e-77,0,NA,0.09205746,2.257e-07,0.00632645,0,0.01229912,0,0.01252387,0,0.29787773,5.043e-161,Gold,Yes,yes
PF10394,PF10394,0.21852075,0.01063830,0,0,NA,0.03030303,3.401e-138,0,NA,0.00515464,0,0,NA,0,NA,0.25000000,1.175e-44,Gold,No,no
PF03853,PF09532,0.21841030,0.01595818,3.661e-310,0.03984095,6.769e-80,0.03030303,7.235e-99,0,NA,0.01732397,0,0.00512512,0,0.00535241,0,0.28867513,1.293e-23,Gold,No,no
PF04065,PF04065,0.21833742,0.02343750,0,0.08695652,6.402e-109,0.05714286,1.118e-144,0,NA,0.00731707,0,0,NA,0,NA,0.25000000,1.847e-22,Gold,No,no
PF16413,PF16413,0.21818318,0.00546448,0,0,NA,0.03703704,1.863e-118,0,NA,0.00296736,0,0,NA,0,NA,0.25000000,6.227e-49,Gold,No,no
PF14826,PF14826,0.21816260,0.00568182,0,0,NA,0.01562500,1.520e-240,0,NA,0.00496278,0,0,NA,0,NA,0.25000000,6.227e-49,Gold,No,no
PF09088,PF09088,0.21809758,0.00641026,0,0,NA,0.01886792,2.496e-204,0,NA,0.00336700,0,0,NA,0,NA,0.25000000,1.589e-61,Gold,No,no
PF09088,PF09090,0.21809758,0.00641026,0,0,NA,0.01886792,2.496e-204,0,NA,0.00336700,0,0,NA,0,NA,0.25000000,1.589e-61,Gold,No,no
PF09090,PF09090,0.21809758,0.00641026,0,0,NA,0.01886792,2.496e-204,0,NA,0.00336700,0,0,NA,0,NA,0.25000000,1.589e-61,Gold,No,no
PF00129,PF00129,0.21790620,0.03867403,0,0.19047619,1.028e-85,0.13157895,3.401e-138,0.46716900,0,0.36532738,0,0.01890455,0,0.01954284,0,0.20814480,0,Gold,Yes,yes
PF00454,PF00613,0.21789453,0.00651793,0,0.01205169,4.023e-135,0,NA,0.00818957,2.369e-167,0.00486459,0,0.00436157,0,0.00466664,0,0.32376195,1.617e-145,Gold,Yes,yes
PF00013,PF16544,0.21749365,0.03028069,2.984e-189,0.04859295,1.549e-47,0.01469476,9.988e-26,0.07889930,7.997e-39,0.01185928,1.682e-184,0.00379512,0,0.00412273,0,0.31108551,7.314e-12,Gold,No,no
PF00610,PF00778,0.21748764,0.02746396,0,0.06188422,4.418e-229,0.02678571,3.717e-142,0.05408672,2.757e-232,0.02157621,0,0.00363553,0,0.00377103,0,0.31434731,9.348e-16,Gold,No,no
PF00320,PF00320,0.21738090,0.03285151,0,0.07526882,0,0.01709402,0,0,NA,0.01759834,0,0.00788486,0,0.00799813,0,0.28571429,6.810e-82,Gold,Yes,yes
PF03637,PF03637,0.21737860,0.01052632,0,0,NA,0,NA,0,NA,0.00266383,0,0.00245963,0,0.00273744,0,0.28571429,1.279e-205,Gold,Yes,yes
PF00250,PF16675,0.21736594,0.02105587,4.870e-212,0,NA,0,NA,0.03131121,7.530e-109,0.00809596,1.720e-314,0.00299640,0,0.00305972,0,0.31622777,2.365e-08,Gold,No,no
PF06957,PF06957,0.21722754,0.00510204,0,0,NA,0,NA,0,NA,0.00582524,0,0.00128123,0,0.00154919,0,0.28571429,7.258e-90,Gold,No,no
PF03028,PF08385,0.21701012,0.02362278,0,0.11111111,8.498e-51,0.08512565,3.655e-99,0,NA,0.00393704,0,0.00867408,0,0.00900906,0,0.28571429,5.807e-36,Gold,No,no
PF08385,PF08393,0.21700056,0.02341465,0,0.11111111,8.498e-51,0.08512565,3.655e-99,0,NA,0.00391029,0,0.00867408,0,0.00900906,0,0.28571429,5.807e-36,Gold,No,no
PF08385,PF12780,0.21693110,0.02357023,0,0.11111111,8.498e-51,0.08512565,3.655e-99,0,NA,0.00391788,0,0.00811839,0,0.00842832,0,0.28571429,5.807e-36,Gold,No,no
PF03790,PF07526,0.21691325,0.43592865,1.979e-170,0,NA,0,NA,0,NA,0.47968221,1.028e-176,0.02549641,3.325e-174,0.02308066,1.471e-150,0,NA,Gold,No,no
PF00640,PF00640,0.21676152,0.00925926,0,0.04878049,3.420e-150,0.01766784,0,0.01483680,0,0.01067616,0,0.00696056,0,0.00725825,0,0.32142857,2.385e-244,Gold,Yes,yes
PF01344,PF07707,0.21670416,0.01660992,0,0.05270463,5.693e-30,0.02182179,9.023e-119,0.04477737,3.481e-142,0.02442107,0,0.03034714,0,0.03238673,0,0.31025261,1.779e-50,Gold,No,no
PF04054,PF16419,0.21664435,0.01061550,1.061e-213,0,NA,0.02760788,2.260e-117,0,NA,0.00294087,0,0,NA,0,NA,0.24806947,1.093e-22,Gold,No,no
PF00287,PF00690,0.21664209,0.02534196,1.895e-08,0.05083286,9.988e-03,0.02475369,3.004e-02,0,NA,0.01678595,1.115e-11,0.01380385,4.644e-207,0.01404359,4.224e-205,0.28426762,9.357e-113,Gold,No,no
PF16415,PF16419,0.21664028,0.01068557,1.029e-215,0,NA,0.02695819,2.260e-117,0,NA,0.00292210,0,0,NA,0,NA,0.24806947,4.547e-23,Gold,No,no
PF16417,PF16419,0.21663875,0.01065036,1.093e-214,0,NA,0.02695819,2.260e-117,0,NA,0.00292210,0,0,NA,0,NA,0.24806947,6.750e-31,Gold,No,no
PF12842,PF16419,0.21663277,0.01051293,1.061e-213,0,NA,0.02695819,2.260e-117,0,NA,0.00292210,0,0,NA,0,NA,0.24806947,4.682e-24,Gold,No,no
PF00454,PF00454,0.21654438,0.00857633,0,0.01960784,0,0.00294985,0,0.02380952,0,0.00771971,0,0.00447869,0,0.00488440,0,0.32075472,8.057e-279,Gold,Yes,yes
PF00690,PF00690,0.21650545,0.00627943,0,0,NA,0.01470588,0,0.02325581,2.523e-147,0.00893655,0,0.00743087,0,0.00776417,0,0.31818182,0,Gold,No,no
PF00204,PF02518,0.21626850,0.00586854,0,0.01629016,6.115e-211,0.00897954,9.331e-100,0.02684624,5.740e-73,0.00376101,0,0.00292717,0,0.00300695,0,0.32058528,1.216e-105,Gold,Yes,yes
PF00957,PF05739,0.21624189,0.11591930,7.967e-110,0.18295102,1.475e-28,0.28319988,5.867e-58,0.23054085,2.233e-34,0.04156610,1.495e-64,0.02198974,0,0.02378322,0,0.26906912,2.146e-85,Gold,Yes,yes
PF00635,PF01237,0.21600099,0.05501191,1.695e-28,0.14433757,2.129e-07,0.10036196,1.267e-09,0.15811388,1.122e-03,0.02586191,5.977e-20,0.01573557,5.405e-182,0.01989277,1.174e-211,0.28867513,2.557e-06,Gold,No,no
PF08148,PF13234,0.21586152,0.01007713,0,0,NA,0.02380952,7.152e-164,0,NA,0.00357143,0,0.00172865,0,0.00184527,0,0.28571429,1.907e-44,Gold,No,no
PF01759,PF01821,0.21585167,0.00347486,5.054e-157,0,NA,0.03809697,2.072e-42,0.04725728,9.610e-116,0.01165156,5.831e-155,0.00142654,0,0.00144703,0,0.31388241,4.933e-171,Gold,No,no
PF08148,PF08148,0.21583002,0.00990099,0,0,NA,0.02380952,7.152e-164,0,NA,0.00357143,0,0.00155004,0,0.00165094,0,0.28571429,6.227e-49,Gold,No,no
PF13234,PF13234,0.21578161,0.01025641,0,0,NA,0.02380952,7.152e-164,0,NA,0.00357143,0,0.00110162,0,0.00117855,0,0.28571429,9.362e-70,Gold,No,no
PF14843,PF14843,0.21574709,0.01066098,0,0.18000000,1.771e-207,0.00689655,0,0.03971119,0,0.00790230,0,0.00070841,0,0.00065840,0,0.31578947,8.233e-220,Gold,Yes,yes
PF03250,PF03250,0.21553576,0,NA,0,NA,0,NA,0,NA,0.00353357,0,0.00373878,0,0.00394115,0,0.27272727,1.589e-61,Gold,No,no
PF00084,PF00084,0.21549673,0.01749271,0,0.05263158,1.028e-85,0.04285714,1.426e-225,0.08962264,0,0.03333333,0,0.00979902,0,0.00978977,0,0.30357143,0,Gold,Yes,yes
