D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF00372,PF08321,0.02630972,0.02630972,1.535e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05994,PF15273,0.02630721,0.01317616,1.681e-02,0.19611614,5.039e-05,0,NA,0,NA,0.01473459,6.968e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00839,PF04089,0.02630668,0,NA,0,NA,0,NA,0,NA,0.02630668,2.460e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00456,PF01141,0.02630592,0.01441725,1.296e-02,0,NA,0.08574929,2.326e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00456,PF02093,0.02630592,0.01441725,1.296e-02,0,NA,0.08574929,2.326e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00456,PF01140,0.02630592,0.01441725,1.296e-02,0,NA,0.08574929,2.326e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02437,PF03951,0.02630590,0.00656716,7.194e-02,0,NA,0.02589770,2.597e-02,0.04327423,1.598e-02,0.00526593,5.835e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF03212,PF12057,0.02630365,0.02630365,8.418e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00168,PF00545,0.02630301,0.00749747,NA,0,NA,0.01719584,NA,0,NA,0.00348094,NA,0.00144735,NA,0.00076720,NA,0.03390318,NA,Bronze,No,no
PF03143,PF03764,0.02630208,0.00311621,7.597e-01,0,NA,0,NA,0,NA,0.00863870,5.893e-05,0.00556490,8.444e-01,0.00573319,6.086e-01,0.03277368,3.639e-02,Bronze,No,no
PF00002,PF08205,0.02630089,0,NA,0,NA,0,NA,0,NA,0,NA,0.00161807,1.243e-03,0.00164546,1.294e-03,0.03074216,NA,Bronze,No,no
PF00619,PF02403,0.02630014,0,NA,0,NA,0,NA,0,NA,0,NA,0.00014078,1,0.00014313,1,0.03100868,NA,Bronze,No,no
PF04042,PF15519,0.02629860,0.00575588,9.220e-02,0,NA,0,NA,0.04499213,1.404e-02,0.00240121,2.541e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF01287,PF01501,0.02629778,0.01103777,2.707e-02,0.10259784,4.892e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00536,PF01451,0.02629765,0.00298724,2.863e-01,0,NA,0,NA,0.06721028,1.747e-06,0.01199693,3.168e-05,0.00128895,3.538e-02,0.00127235,4.700e-02,0,NA,Bronze,No,no
PF06951,PF12347,0.02629643,0.03077287,2.970e-03,0,NA,0,NA,0,NA,0.02380952,2.970e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF06553,PF07228,0.02629492,0.00799744,5.266e-02,0,NA,0,NA,0,NA,0.03646019,1.053e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF00084,PF00548,0.02629480,0.01497550,1.230e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02686077,1.028e-02,Bronze,No,no
PF12757,PF13805,0.02629273,0.03026138,1.092e-04,0.12126781,3.013e-03,0.05006262,6.653e-04,0,NA,0.01089405,1.533e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF01943,PF03147,0.02629205,0.06835859,6.194e-04,0.27735010,2.800e-05,0,NA,0,NA,0,NA,0.00078972,1.976e-01,0.00039827,8.694e-01,0,NA,Bronze,No,no
PF00452,PF02556,0.02629154,0,NA,0,NA,0,NA,0,NA,0,NA,0.00008504,NA,0.00008552,NA,0.03100868,NA,Bronze,No,no
PF07926,PF12372,0.02628923,0,NA,0,NA,0,NA,0.05241424,1.089e-02,0,NA,0.00142736,1.230e-03,0.00199210,2.019e-04,0,NA,Bronze,No,no
PF06227,PF06393,0.02628897,0.01680257,9.493e-03,0,NA,0.07372098,3.100e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04851,PF13015,0.02628890,0.00515019,1.146e-01,0,NA,0,NA,0.06375767,6.851e-03,0.00215832,3.241e-01,0.00011385,9.980e-01,0,NA,0,NA,Bronze,No,no
PF06123,PF13639,0.02628850,0.02628850,3.863e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00452,PF01387,0.02628515,0.00247560,3.661e-01,0,NA,0,NA,0.01066853,2.308e-01,0.00202831,3.270e-01,0.00109503,4.218e-03,0.00116134,2.240e-03,0.03684381,NA,Bronze,No,no
PF02394,PF07679,0.02628371,0.00997063,5.983e-03,0,NA,0,NA,0.01781954,4.817e-02,0.00673466,8.504e-03,0.00117898,7.129e-01,0.00119569,7.255e-01,0.03481553,7.760e-03,Bronze,No,no
PF03902,PF05397,0.02627980,0.08164966,4.497e-04,0.04756515,9.256e-03,0,NA,0,NA,0.00769276,3.080e-02,0.01537552,1.937e-04,0,NA,0,NA,Bronze,No,no
PF07571,PF13296,0.02627942,0.02627942,5.315e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01064,PF03765,0.02627942,0,NA,0,NA,0,NA,0.02627942,4.079e-02,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07571,PF10106,0.02627942,0.02627942,5.315e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07714,PF12180,0.02627666,0.00191369,8.500e-01,0,NA,0,NA,0.00400484,8.764e-01,0.00178049,6.284e-01,0.00080229,9.958e-01,0.00083084,9.917e-01,0.03806935,2.892e-01,Bronze,No,no
PF00120,PF02437,0.02627572,0.00640631,7.537e-02,0,NA,0.02589770,2.597e-02,0.04327423,1.598e-02,0.00524799,5.870e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF09799,PF17217,0.02627441,0.02786631,3.941e-06,0,NA,0,NA,0,NA,0.02539002,1.359e-06,0,NA,0,NA,0,NA,Bronze,No,no
PF00364,PF03077,0.02627109,0.01913391,6.424e-05,0.03984095,4.900e-04,0.04838710,4.734e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01649,PF08362,0.02627035,0.02627035,4.295e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08543,PF14671,0.02627035,0,NA,0.02627035,8.831e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF09443,PF12231,0.02627035,0.02627035,3.981e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00988,PF11816,0.02627035,0,NA,0.02627035,3.113e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10225,PF10591,0.02627035,0.02627035,4.418e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00697,PF02322,0.02627035,0.02627035,6.913e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08543,PF08661,0.02627035,0,NA,0.02627035,7.873e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF16653,PF16741,0.02627035,0,NA,0,NA,0,NA,0,NA,0.02627035,2.200e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF08518,PF14526,0.02627035,0.02627035,2.460e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04900,PF11357,0.02627035,0.02627035,4.476e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06090,PF16096,0.02627035,0.02627035,4.114e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01584,PF07015,0.02627035,0.02627035,4.824e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12440,PF16123,0.02626995,0.01301889,2.223e-03,0,NA,0,NA,0.04225771,1.628e-02,0.00343256,1.387e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF01853,PF11095,0.02626942,0.00853331,4.756e-02,0,NA,0,NA,0.04287465,1.818e-02,0.00475738,8.275e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF08245,PF10848,0.02626753,0.06523281,6.584e-05,0.13736056,1.269e-04,0,NA,0,NA,0,NA,0.00077424,9.038e-02,0,NA,0,NA,Bronze,No,no
PF01547,PF07888,0.02626543,0.00224360,NA,0,NA,0,NA,0,NA,0.00176857,NA,0.00026498,NA,0,NA,0.03279129,NA,Bronze,No,no
PF16704,PF17045,0.02626536,0.02519363,2.125e-04,0,NA,0,NA,0,NA,0.02686077,6.310e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF00002,PF00046,0.02626466,0.00291286,5.401e-01,0,NA,0,NA,0,NA,0.00202486,4.523e-01,0.00346358,9.377e-01,0.00352655,9.371e-01,0.03371425,NA,Bronze,No,no
PF09084,PF10377,0.02626351,0.01660910,1.085e-02,0,NA,0.07453560,3.571e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03044,PF08688,0.02626129,0.02626129,4.274e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02325,PF05222,0.02626129,0.02626129,4.879e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00511,PF12329,0.02626129,0.02626129,4.035e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00511,PF12325,0.02626129,0.02626129,4.035e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02668,PF10363,0.02626129,0.02626129,4.827e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02668,PF10304,0.02626129,0.02626129,4.827e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07741,PF10475,0.02626129,0.02626129,4.890e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00508,PF12325,0.02626129,0.02626129,4.035e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00508,PF12329,0.02626129,0.02626129,4.035e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00400,PF00846,0.02626129,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02626129,NA,Bronze,No,no
PF04855,PF10488,0.02626098,0.01139902,2.407e-02,0,NA,0,NA,0.06726728,6.144e-03,0.00605361,4.406e-02,0.00173411,4.351e-04,0.00182624,3.606e-04,0,NA,Bronze,No,no
PF00166,PF11569,0.02626093,0.00709380,5.780e-02,0,NA,0,NA,0.04351941,1.462e-02,0.00430998,8.383e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF01423,PF02926,0.02626041,0.00245994,4.240e-01,0,NA,0,NA,0.07352146,4.930e-04,0.00242064,3.151e-01,0.00016220,1,0.00014389,1,0,NA,Bronze,No,no
PF00123,PF06297,0.02625611,0,NA,0,NA,0,NA,0.05345225,1.040e-02,0,NA,0.00071104,7.028e-02,0.00029053,6.546e-01,0,NA,Bronze,No,no
PF00607,PF04068,0.02625525,0.02625525,8.594e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04281,PF13847,0.02624984,0.01483314,1.504e-02,0.08333333,5.096e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03909,PF06777,0.02624828,0.01976424,3.632e-04,0.01732397,7.487e-02,0,NA,0.06537205,6.507e-03,0.00559982,1.947e-02,0.00198968,1.252e-05,0.00177829,1.088e-04,0,NA,Bronze,No,no
PF01480,PF12316,0.02624714,0.00626151,3.733e-02,0,NA,0,NA,0.06122768,3.546e-04,0.00606704,1.247e-02,0.00015379,8.919e-01,0,NA,0,NA,Bronze,No,no
PF08070,PF08767,0.02624714,0,NA,0.03009646,2.988e-02,0,NA,0.05326236,6.598e-04,0,NA,0.00050845,4.631e-01,0.00053982,3.950e-01,0,NA,Bronze,No,no
PF00053,PF00277,0.02624702,0,NA,0,NA,0,NA,0.05326236,6.432e-04,0,NA,0.00072565,6.069e-02,0.00074627,5.617e-02,0,NA,Bronze,No,no
PF03223,PF12831,0.02624654,0.02777778,NA,0,NA,0.12500000,NA,0,NA,0.01442324,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF15557,PF16204,0.02624567,0,NA,0,NA,0,NA,0.06299408,7.002e-03,0.00631446,3.845e-02,0.00147708,3.505e-03,0.00155915,3.050e-03,0,NA,Bronze,No,no
PF15539,PF16204,0.02624567,0,NA,0,NA,0,NA,0.06299408,7.002e-03,0.00631446,3.845e-02,0.00147708,3.505e-03,0.00155915,3.050e-03,0,NA,Bronze,No,no
PF01588,PF17155,0.02624538,0.05407381,1.003e-03,0.20000000,5.413e-05,0,NA,0,NA,0,NA,0.00017066,8.268e-01,0,NA,0,NA,Bronze,No,no
PF02359,PF15434,0.02624461,0.05654593,4.034e-06,0,NA,0,NA,0,NA,0.00941054,2.060e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF01206,PF10117,0.02624319,0.02624319,5.993e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04434,PF07993,0.02624319,0,NA,0,NA,0,NA,0,NA,0.02624319,2.342e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF12745,PF15722,0.02624319,0,NA,0,NA,0,NA,0,NA,0.02624319,2.694e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF01797,PF12627,0.02624319,0.02624319,4.355e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10220,PF11598,0.02624319,0,NA,0,NA,0,NA,0,NA,0.02624319,2.374e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF02687,PF16639,0.02624319,0.02624319,4.704e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07469,PF07906,0.02624319,0.02624319,4.310e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00588,PF12600,0.02624319,0.02624319,6.109e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00861,PF01734,0.02624319,0,NA,0.02624319,3.120e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01333,PF02687,0.02624319,0.02624319,4.704e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00466,PF16482,0.02624226,0.00297639,2.865e-01,0,NA,0,NA,0.07254763,5.303e-03,0.00307723,1.336e-01,0.00070782,6.302e-01,0.00024836,1,0,NA,Bronze,No,no
PF08563,PF09415,0.02624153,0,NA,0,NA,0,NA,0.04385290,1.554e-02,0,NA,0.00129208,6.151e-03,0,NA,0,NA,Bronze,No,no
PF02845,PF03932,0.02624142,0.00924342,3.362e-02,0,NA,0,NA,0.04199605,1.620e-02,0.00592598,4.444e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF00143,PF05986,0.02624094,0,NA,0,NA,0,NA,0,NA,0.02624094,3.600e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF00006,PF06087,0.02623642,0,NA,0.02623642,8.278e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08651,PF09795,0.02623512,0,NA,0,NA,0,NA,0,NA,0,NA,0.02565790,8.860e-05,0.02738955,8.119e-05,0,NA,Bronze,No,no
PF01872,PF06832,0.02623114,0.04351941,1.449e-03,0.24253563,5.599e-05,0,NA,0,NA,0,NA,0.00100231,4.665e-02,0,NA,0,NA,Bronze,No,no
PF04189,PF08271,0.02623037,0.01094810,2.510e-02,0.06537205,8.839e-03,0.06350006,4.994e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01545,PF02038,0.02622965,0.02622965,1.505e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12423,PF12577,0.02622936,0,NA,0,NA,0,NA,0.03575993,2.220e-02,0.00822718,2.275e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF00400,PF08699,0.02622880,0.00427075,9.754e-01,0,NA,0.01067403,8.441e-01,0,NA,0.00236947,1,0.00209883,1,0.00148826,1,0.03400962,NA,Bronze,No,no
PF02138,PF08232,0.02622555,0.00472066,1.280e-01,0,NA,0,NA,0.04472136,1.741e-02,0.00323620,1.530e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF00075,PF03463,0.02622482,0.00639007,7.137e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02721655,2.077e-03,Bronze,No,no
PF04851,PF07975,0.02622302,0,NA,0.02460339,3.845e-02,0,NA,0.06375767,6.851e-03,0.00517494,1.824e-02,0.00135219,3.720e-04,0.00145858,1.175e-04,0,NA,Bronze,No,no
PF04056,PF04851,0.02622179,0,NA,0.02460339,3.845e-02,0,NA,0.06375767,6.851e-03,0.00516876,1.824e-02,0.00135219,3.720e-04,0.00145858,1.175e-04,0,NA,Bronze,No,no
PF10250,PF12160,0.02622113,0,NA,0,NA,0,NA,0.04879500,NA,0.03475240,NA,0.00063277,NA,0.00064165,NA,0,NA,Bronze,No,no
PF00400,PF02617,0.02622090,0,NA,0,NA,0,NA,0,NA,0.00105522,9.932e-01,0.00062849,1,0.00073405,1,0.03308611,NA,Bronze,No,no
PF00386,PF03451,0.02622057,0,NA,0,NA,0,NA,0.05360563,NA,0,NA,0.00035168,8.084e-01,0.00036735,7.911e-01,0,NA,Bronze,No,no
PF09764,PF10482,0.02621896,0.00869401,4.164e-02,0,NA,0,NA,0.05423261,9.435e-03,0.01545427,7.280e-03,0.00190852,1.459e-02,0,NA,0,NA,Bronze,No,no
PF00460,PF03315,0.02621618,0.01046848,3.530e-02,0.06523281,8.564e-03,0.06593805,5.985e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04670,PF08244,0.02621613,0.02621613,4.065e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00405,PF00993,0.02621613,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02621613,4.822e-05,Bronze,No,no
PF01413,PF12795,0.02621613,0.02621613,4.335e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01413,PF12794,0.02621613,0.02621613,4.335e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02601,PF05130,0.02621613,0.02621613,4.537e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02828,PF13898,0.02621613,0,NA,0,NA,0,NA,0,NA,0.02621613,4.137e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF06758,PF09397,0.02621613,0.02621613,4.461e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00210,PF10175,0.02621584,0.00749111,5.593e-02,0,NA,0,NA,0.05000000,1.164e-02,0,NA,0.00032359,3.908e-01,0,NA,0,NA,Bronze,No,no
PF02189,PF11465,0.02621380,0,NA,0,NA,0,NA,0.05234239,1.100e-02,0,NA,0.00152900,3.127e-03,0.00155239,3.156e-03,0,NA,Bronze,No,no
PF03992,PF07002,0.02621312,0.02621312,8.484e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00188,PF00626,0.02621034,0,NA,0,NA,0,NA,0.06509446,6.703e-03,0.00453070,3.990e-02,0.00032202,7.696e-01,0.00033481,7.432e-01,0,NA,Bronze,No,no
PF13949,PF15292,0.02620874,0.04222003,2.089e-03,0,NA,0,NA,0,NA,0.01731358,5.257e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00072,PF07716,0.02620819,0.00105825,9.182e-01,0,NA,0,NA,0,NA,0,NA,0.00023111,1,0.00023680,1,0.03214122,1.164e-01,Bronze,No,no
PF08817,PF13365,0.02620758,0.05198752,NA,0,NA,0.35355339,NA,0,NA,0,NA,0.00085794,NA,0.00086592,NA,0,NA,Bronze,No,no
PF01551,PF07995,0.02620712,0.02620712,5.154e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07841,PF10637,0.02620712,0.02620712,5.215e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08242,PF15924,0.02620712,0.02620712,4.002e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00709,PF06969,0.02620712,0.02620712,4.239e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00683,PF03459,0.02620712,0.02620712,4.015e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00311,PF12936,0.02620712,0.02620712,4.537e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06969,PF14710,0.02620712,0.02620712,4.402e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02866,PF16168,0.02620712,0,NA,0.02620712,3.293e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01329,PF01642,0.02620712,0.02620712,4.052e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF15227,PF16455,0.02620712,0,NA,0,NA,0,NA,0,NA,0.02620712,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00056,PF16168,0.02620712,0,NA,0.02620712,3.293e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06917,PF16279,0.02620712,0.02620712,3.957e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00528,PF06799,0.02620712,0.02620712,4.880e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02703,PF08563,0.02620712,0,NA,0.02620712,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01599,PF15167,0.02620712,0.02620712,4.471e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08336,PF09429,0.02620436,0.02119282,2.986e-04,0,NA,0,NA,0,NA,0.02898855,2.583e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF04218,PF08063,0.02620121,0,NA,0,NA,0,NA,0.05976143,7.789e-03,0.01360828,5.157e-04,0.00078696,3.704e-02,0.00083184,3.232e-02,0,NA,Bronze,No,no
PF00846,PF13365,0.02620071,0.04956816,NA,0,NA,0.35355339,NA,0,NA,0,NA,0.00151400,NA,0.00154250,NA,0,NA,Bronze,No,no
PF05769,PF10390,0.02619950,0.02402500,2.365e-04,0,NA,0,NA,0,NA,0.02740755,3.548e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF07732,PF16164,0.02619855,0,NA,0.07216878,4.364e-03,0,NA,0.05415304,9.466e-03,0.01833089,5.122e-03,0.00117357,1.051e-03,0.00118393,1.162e-03,0,NA,Bronze,No,no
PF02735,PF15384,0.02619838,0.02609979,4.111e-03,0.09459675,2.805e-05,0,NA,0,NA,0.01865334,4.578e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF04749,PF15258,0.02619813,0.02619813,4.961e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07910,PF15258,0.02619813,0.02619813,4.961e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03070,PF03828,0.02619813,0,NA,0.02619813,8.713e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00639,PF00717,0.02619798,0,NA,0,NA,0,NA,0,NA,0,NA,0.00076978,9.802e-01,0.00080620,9.593e-01,0.03077287,NA,Bronze,No,no
PF05387,PF16051,0.02619789,0.01253925,2.337e-02,0.09449112,3.097e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05064,PF13844,0.02619749,0.01373314,2.116e-03,0,NA,0.03673592,1.372e-02,0.05892557,7.999e-03,0.01889822,9.739e-06,0.00214394,2.342e-06,0.00115453,4.550e-03,0,NA,Bronze,No,no
PF09445,PF14987,0.02619703,0.04602873,1.371e-03,0,NA,0,NA,0,NA,0.01517942,7.207e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF06773,PF12836,0.02619688,0.02862992,NA,0,NA,0,NA,0,NA,0.02484520,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08945,PF12836,0.02619688,0.02862992,NA,0,NA,0,NA,0,NA,0.02484520,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00540,PF00638,0.02619669,0.00458576,1.282e-01,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02727724,4.584e-02,Bronze,No,no
PF09731,PF14304,0.02619569,0.00687387,6.692e-02,0,NA,0,NA,0.04490133,1.462e-02,0.00159716,5.037e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF00639,PF02837,0.02619439,0,NA,0,NA,0,NA,0,NA,0,NA,0.00074695,3.724e-01,0.00078128,3.252e-01,0.03077287,NA,Bronze,No,no
PF05911,PF16135,0.02619338,0.08606630,3.605e-04,0,NA,0,NA,0,NA,0,NA,0.00124633,3.409e-02,0,NA,0,NA,Bronze,No,no
PF00639,PF00703,0.02619309,0,NA,0,NA,0,NA,0,NA,0,NA,0.00073852,3.929e-01,0.00077243,3.445e-01,0.03077287,NA,Bronze,No,no
PF00424,PF00545,0.02619260,0.01862743,NA,0,NA,0.06401844,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF14173,PF15980,0.02618914,0,NA,0,NA,0,NA,0,NA,0,NA,0.02618914,1.051e-04,0.02618914,1.089e-04,0,NA,Bronze,No,no
PF02254,PF07784,0.02618914,0.02618914,5.468e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00292,PF08372,0.02618914,0.02618914,4.593e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00437,PF08966,0.02618914,0.02618914,4.525e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01396,PF04932,0.02618811,0.06401844,1.411e-03,0.14744196,1.400e-04,0,NA,0,NA,0,NA,0.00032099,3.910e-01,0,NA,0,NA,Bronze,No,no
PF00880,PF16808,0.02618096,0,NA,0,NA,0,NA,0.04012862,1.791e-02,0.03304544,1.655e-05,0.00127340,3.021e-02,0,NA,0,NA,Bronze,No,no
PF08549,PF14619,0.02617919,0,NA,0.07453560,1.159e-04,0,NA,0,NA,0.02080626,9.511e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF04548,PF07719,0.02617513,0.01257489,2.693e-03,0,NA,0.09417632,2.079e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00539,PF16496,0.02617418,0.01891512,2.475e-04,0,NA,0.06246950,7.147e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
