D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF00026,PF01067,0.0168746,0,NA,0,NA,0,NA,0,NA,0,NA,0.01676585,1.770e-286,0.01709209,1.740e-287,0,NA,Silver,No,no
PF01607,PF12580,0.01687344,0,NA,0,NA,0,NA,0,NA,0.04376881,7.864e-04,0.00342154,3.997e-10,0.00343421,4.974e-10,0,NA,Silver,No,no
PF03789,PF04690,0.01687328,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681714,1.741e-53,0.01698555,2.609e-53,0,NA,Silver,No,no
PF01285,PF13912,0.01687222,0,NA,0,NA,0,NA,0,NA,0.00418472,5.279e-02,0.02314487,0,0.02335818,0,0,NA,Silver,No,no
PF01403,PF13882,0.01687163,0.00393329,2.005e-01,0,NA,0,NA,0,NA,0,NA,0.02038846,1.210e-274,0.02061994,1.552e-273,0,NA,Silver,No,no
PF07734,PF08387,0.01687118,0,NA,0,NA,0,NA,0,NA,0,NA,0.01680574,1.296e-82,0.01700205,2.175e-82,0,NA,Silver,No,no
PF01451,PF07714,0.01687086,0.00170036,6.354e-01,0,NA,0,NA,0.03923927,2.662e-06,0.00744445,4.870e-04,0.00463394,2.399e-23,0.00474923,4.262e-24,0,NA,Silver,No,no
PF00498,PF13181,0.01687044,0.00350117,9.928e-01,0.00381540,8.371e-01,0.00320306,8.514e-01,0,NA,0.00439776,9.942e-01,0.00641520,1.652e-45,0.00648785,1.250e-46,0.02080626,5.142e-02,Silver,No,no
PF01352,PF14671,0.01686804,0,NA,0,NA,0,NA,0,NA,0,NA,0.01675751,0,0.01708908,0,0,NA,Silver,No,no
PF01277,PF02068,0.01686743,0,NA,0,NA,0,NA,0,NA,0,NA,0.01686165,5.868e-10,0.01687899,6.298e-10,0,NA,Silver,No,no
PF00536,PF08518,0.01686702,0,NA,0,NA,0,NA,0.03707839,2.621e-04,0.00660201,2.851e-03,0.00304129,3.060e-16,0.00265046,1.809e-12,0,NA,Silver,No,no
PF00689,PF09058,0.01686645,0.00851257,6.529e-03,0,NA,0,NA,0.03783024,2.622e-03,0.01045931,6.854e-05,0.00256873,6.758e-12,0.00263676,4.051e-12,0,NA,Silver,No,no
PF02453,PF10058,0.01686612,0,NA,0.12598816,1.354e-03,0,NA,0,NA,0.01230915,9.297e-04,0.01119034,4.967e-40,0,NA,0,NA,Silver,No,no
PF00691,PF03548,0.01686552,0.01406777,2.384e-02,0.06388766,5.241e-03,0.23570226,3.697e-04,0,NA,0,NA,0.00286986,6.367e-14,0.00287848,1.127e-13,0,NA,Silver,No,no
PF03166,PF12067,0.01686435,0.01466787,1.396e-03,0,NA,0.04402255,3.701e-04,0.03253000,4.076e-03,0.01483559,4.058e-04,0.00217148,1.005e-08,0.00221122,9.849e-09,0,NA,Silver,No,no
PF00251,PF14310,0.01686379,0,NA,0,NA,0,NA,0,NA,0,NA,0.01684601,1.834e-96,0.01689937,6.262e-96,0,NA,Silver,No,no
PF00027,PF09380,0.01686364,0.00459073,1.894e-01,0,NA,0.00980439,1.666e-01,0.01144353,2.258e-01,0.00404835,6.583e-02,0.00437205,2.487e-25,0.00318665,1.926e-09,0.02194228,7.347e-02,Silver,No,no
PF00241,PF08030,0.01686281,0,NA,0,NA,0,NA,0,NA,0,NA,0.01669958,6.266e-271,0.01718927,1.395e-273,0,NA,Silver,No,no
PF00241,PF08022,0.01686281,0,NA,0,NA,0,NA,0,NA,0,NA,0.01669958,6.266e-271,0.01718927,1.395e-273,0,NA,Silver,No,no
PF00069,PF16652,0.01686258,0.00350378,8.248e-01,0,NA,0.00686684,6.168e-01,0,NA,0.00267362,9.982e-01,0.00653245,1.170e-41,0.00699709,7.193e-54,0.02073903,NA,Silver,No,no
PF00595,PF12763,0.01686231,0.00328824,9.864e-01,0.01961444,3.946e-02,0,NA,0,NA,0.00118193,1,0.00375288,7.122e-16,0.00396351,9.743e-19,0.02127178,4.430e-02,Silver,No,no
PF00155,PF11779,0.01686174,0,NA,0.27558913,1.649e-18,0,NA,0,NA,0,NA,0.00247622,5.329e-11,0.00251154,6.027e-11,0,NA,Silver,No,no
PF03364,PF10180,0.0168606,0.03163860,2.435e-03,0,NA,0.08362420,2.518e-03,0,NA,0,NA,0.00513947,2.389e-08,0,NA,0,NA,Silver,No,no
PF08347,PF15951,0.01686028,0,NA,0,NA,0,NA,0.03571429,2.163e-02,0.01054093,1.352e-02,0.00219333,6.438e-09,0.00225354,5.057e-09,0,NA,Silver,No,no
PF08539,PF14664,0.01685842,0.04521578,8.510e-09,0.09304842,5.460e-05,0.07283570,7.982e-05,0,NA,0.01260257,2.549e-05,0.00397667,1.640e-07,0.00334667,8.457e-06,0,NA,Silver,No,no
PF04857,PF07990,0.01685813,0,NA,0,NA,0,NA,0,NA,0,NA,0.01506963,3.451e-83,0.02043513,4.473e-96,0,NA,Silver,No,no
PF02049,PF07378,0.01685731,0,NA,0,NA,0,NA,0,NA,0,NA,0.01659817,1.401e-32,0.01737559,5.739e-33,0,NA,Silver,No,no
PF02412,PF07657,0.01685723,0.01739196,9.736e-03,0,NA,0,NA,0.03112864,2.838e-02,0,NA,0.00321215,6.411e-16,0.00326612,6.666e-16,0,NA,Silver,No,no
PF05735,PF07657,0.01685723,0.01739196,9.736e-03,0,NA,0,NA,0.03112864,2.838e-02,0,NA,0.00321215,6.411e-16,0.00326612,6.666e-16,0,NA,Silver,No,no
PF01153,PF01534,0.01685604,0,NA,0,NA,0,NA,0,NA,0.01238729,1.072e-02,0.01898197,8.168e-213,0.01930731,1.011e-212,0,NA,Silver,No,no
PF00084,PF07974,0.01685573,0,NA,0,NA,0,NA,0.03268020,3.166e-04,0.01244422,1.711e-05,0.00408684,2.310e-28,0.00417478,1.426e-28,0,NA,Silver,No,no
PF00503,PF06623,0.01685492,0,NA,0,NA,0,NA,0,NA,0.01685492,8.662e-16,0,NA,0,NA,0,NA,Silver,No,no
PF00582,PF02518,0.01685412,0,NA,0,NA,0,NA,0,NA,0,NA,0.00236052,8.043e-15,0.00243013,2.668e-15,0.01945879,1.464e-01,Silver,No,no
PF02008,PF15539,0.0168537,0.00698857,5.594e-02,0,NA,0.03419928,1.432e-02,0.04075696,1.665e-02,0.00320322,1.401e-01,0.00284575,1.003e-10,0.00294943,6.760e-11,0,NA,Silver,No,no
PF00168,PF00564,0.01685217,0.00685607,2.450e-01,0,NA,0.00591455,5.872e-01,0.01888878,2.273e-01,0.00802265,2.291e-02,0.00587857,2.205e-37,0.00528787,1.710e-26,0.01992048,5.252e-02,Silver,No,no
PF00200,PF08686,0.01685148,0.00657205,3.171e-02,0,NA,0,NA,0,NA,0,NA,0.01954753,6.527e-202,0.02002557,8.721e-203,0,NA,Silver,No,no
PF00093,PF08441,0.0168491,0.00742679,1.869e-02,0,NA,0.02839809,2.237e-02,0.02938128,1.005e-03,0.01127147,1.073e-05,0.00970841,1.010e-140,0.00991618,2.203e-141,0,NA,Silver,No,no
PF06316,PF11047,0.01684842,0,NA,0,NA,0,NA,0,NA,0,NA,0.01684842,2.671e-07,0.01684842,2.865e-07,0,NA,Silver,No,no
PF00942,PF10747,0.01684782,0,NA,0,NA,0,NA,0,NA,0,NA,0.01684782,1.965e-07,0.01684782,2.108e-07,0,NA,Silver,No,no
PF00665,PF12684,0.01684682,0,NA,0,NA,0,NA,0,NA,0,NA,0.01672112,9.873e-31,0.01709822,8.966e-31,0,NA,Silver,No,no
PF02741,PF09472,0.01684668,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681368,4.289e-29,0.01691269,5.715e-29,0,NA,Silver,No,no
PF01913,PF09472,0.01684668,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681368,4.289e-29,0.01691269,5.715e-29,0,NA,Silver,No,no
PF00209,PF01490,0.01684462,0,NA,0,NA,0,NA,0,NA,0,NA,0.01670612,3.185e-269,0.01712162,9.812e-271,0,NA,Silver,No,no
PF03323,PF04865,0.01684326,0,NA,0,NA,0,NA,0,NA,0,NA,0.01684326,6.449e-21,0.01684326,8.544e-21,0,NA,Silver,No,no
PF00400,PF13181,0.01684325,0.01973139,7.576e-03,0.01805245,2.245e-01,0.01855738,1.082e-01,0.02242560,2.651e-02,0.01216756,1,0.01287162,1.300e-75,0.01308935,2.710e-91,0,NA,Silver,No,no
PF07552,PF12652,0.01684065,0,NA,0,NA,0,NA,0,NA,0,NA,0.01684065,4.633e-07,0.01684065,4.971e-07,0,NA,Silver,No,no
PF00071,PF00613,0.0168384,0.02546252,1.076e-17,0.01137484,1.773e-01,0.00990730,1.949e-01,0.02965506,5.636e-04,0.00782530,8.764e-03,0.01442415,1.237e-253,0.01422885,9.886e-236,0.01560976,1.650e-02,Silver,No,no
PF07684,PF16698,0.01683717,0,NA,0,NA,0,NA,0.03251280,2.840e-02,0,NA,0.00202516,9.480e-08,0.00204688,1.096e-07,0,NA,Silver,No,no
PF04286,PF07285,0.01683634,0,NA,0,NA,0,NA,0,NA,0,NA,0.01683051,3.757e-46,0.01684798,7.782e-46,0,NA,Silver,No,no
PF00229,PF00413,0.01683602,0.00650476,7.165e-02,0,NA,0,NA,0.03717190,1.216e-04,0.00545058,5.085e-02,0.00619589,9.120e-63,0.00618552,9.976e-61,0,NA,Silver,No,no
PF05334,PF15487,0.01683582,0,NA,0,NA,0,NA,0,NA,0,NA,0.01661648,1.086e-09,0.01727450,9.789e-10,0,NA,Silver,No,no
PF00223,PF01737,0.01683256,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681509,4.464e-75,0.01686750,1.412e-74,0,NA,Silver,No,no
PF05916,PF12341,0.01683178,0.04078873,2.101e-08,0.08006408,4.110e-03,0.16262313,2.897e-10,0,NA,0.00854098,1.933e-04,0.00263047,1.096e-06,0.00286918,5.850e-07,0,NA,Silver,No,no
PF06623,PF12460,0.01683155,0,NA,0,NA,0,NA,0,NA,0.03498023,2.062e-50,0.00322004,1.555e-10,0,NA,0,NA,Silver,No,no
PF01018,PF03575,0.01683143,0.04454354,1.392e-03,0.15430335,1.354e-03,0,NA,0,NA,0,NA,0.00218577,3.108e-09,0.00011733,9.972e-01,0,NA,Silver,No,no
PF02825,PF12661,0.01683085,0.00156886,7.619e-01,0.02988072,2.584e-02,0,NA,0.04232495,4.522e-04,0.00309363,1.291e-01,0.00311753,8.045e-17,0.00317339,6.349e-17,0,NA,Silver,No,no
PF00001,PF05438,0.01682909,0,NA,0,NA,0,NA,0.01951800,7.495e-02,0,NA,0.01426540,3.181e-248,0.01433789,4.297e-245,0,NA,Silver,No,no
PF00017,PF14545,0.01682848,0.00793929,4.466e-03,0,NA,0,NA,0.03096035,4.042e-04,0.01725068,5.701e-07,0.00564455,6.629e-49,0.00593042,5.687e-51,0,NA,Silver,No,no
PF00167,PF01471,0.01682812,0,NA,0,NA,0,NA,0,NA,0,NA,0.01678293,0,0.01691849,0,0,NA,Silver,No,no
PF01281,PF01632,0.01682774,0.01228127,2.345e-02,0,NA,0,NA,0,NA,0.03726780,1.362e-03,0.00784036,3.334e-93,0.00793116,7.571e-92,0,NA,Silver,No,no
PF00260,PF00841,0.01682764,0,NA,0,NA,0,NA,0,NA,0,NA,0.01677890,8.023e-19,0.01692511,9.052e-19,0,NA,Silver,No,no
PF04084,PF14629,0.01682694,0.03754696,9.775e-07,0.20701967,1.241e-08,0.06741999,4.450e-03,0,NA,0.00656516,5.470e-03,0.00284736,3.003e-08,0.00278111,2.050e-07,0,NA,Silver,No,no
PF00432,PF00996,0.01682521,0.00713267,5.743e-02,0,NA,0,NA,0.03481553,2.274e-02,0.00280001,2.064e-01,0.00923778,2.642e-64,0.01014242,9.870e-68,0,NA,Silver,No,no
PF06203,PF07731,0.01682444,0,NA,0,NA,0,NA,0,NA,0,NA,0.01674477,2.412e-250,0.01698379,1.377e-249,0,NA,Silver,No,no
PF00614,PF07714,0.01682397,0,NA,0,NA,0,NA,0.01352963,2.906e-01,0.00476826,4.405e-02,0.02571670,0,0.02645599,0,0,NA,Silver,No,no
PF06737,PF09594,0.01682391,0,NA,0,NA,0,NA,0,NA,0,NA,0.01682391,1.444e-18,0.01682391,1.847e-18,0,NA,Silver,No,no
PF02653,PF05025,0.0168234,0,NA,0,NA,0,NA,0,NA,0,NA,0.01680528,2.295e-96,0.01685962,1.183e-95,0,NA,Silver,No,no
PF00421,PF02507,0.01682113,0.03726780,2.014e-03,0,NA,0,NA,0,NA,0,NA,0.01110315,4.849e-36,0.01121819,6.363e-36,0,NA,Silver,No,no
PF00620,PF12496,0.01682032,0,NA,0,NA,0,NA,0.03842366,4.029e-04,0.00554724,1.628e-02,0.00201284,8.588e-08,0.00213546,3.314e-08,0,NA,Silver,No,no
PF00337,PF00654,0.01681872,0,NA,0,NA,0,NA,0,NA,0.01681872,4.302e-07,0,NA,0,NA,0,NA,Silver,No,no
PF00036,PF03098,0.01681824,0,NA,0,NA,0,NA,0.03289758,1.141e-06,0,NA,0.00162145,0,0.00165368,0,0,NA,Silver,No,no
PF05971,PF08468,0.01681786,0,NA,0,NA,0,NA,0,NA,0,NA,0.01672176,1.750e-91,0.01701006,1.973e-91,0,NA,Silver,No,no
PF01034,PF16632,0.01681714,0.01952916,7.668e-03,0,NA,0.05547002,5.237e-03,0,NA,0.03820804,6.937e-06,0.00319044,2.522e-13,0.00328205,1.923e-13,0,NA,Silver,No,no
PF08321,PF13499,0.01681708,0.00357381,6.141e-01,0,NA,0.01168811,1.236e-01,0.03694705,6.773e-04,0.00377414,8.343e-02,0.00816966,0,0.00853235,0,0,NA,Silver,No,no
PF00977,PF02416,0.01681607,0,NA,0,NA,0,NA,0,NA,0,NA,0.01680522,0,0.01683778,0,0,NA,Silver,No,no
PF08962,PF10099,0.01681444,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681444,3.498e-07,0.01681444,3.753e-07,0,NA,Silver,No,no
PF13855,PF14843,0.01681379,0.00469288,3.935e-01,0.01885618,3.348e-02,0.01384091,4.315e-02,0.00320706,9.695e-01,0.00436177,3.411e-01,0.00762509,6.184e-31,0.00797298,1.290e-38,0.02249606,6.933e-02,Silver,No,no
PF09079,PF14630,0.01681344,0.03407771,1.528e-06,0.17407766,4.648e-08,0,NA,0,NA,0.02031279,5.487e-08,0.00152879,5.908e-05,0.00153611,1.013e-04,0,NA,Silver,No,no
PF08181,PF08671,0.01681292,0,NA,0,NA,0,NA,0,NA,0,NA,0.01674358,3.314e-07,0.01695159,3.401e-07,0,NA,Silver,No,no
PF01839,PF06121,0.01681246,0.01776673,8.820e-03,0,NA,0,NA,0.02993422,3.111e-02,0,NA,0.00413092,1.811e-19,0.00420202,1.873e-19,0,NA,Silver,No,no
PF06491,PF13367,0.01681166,0,NA,0,NA,0,NA,0,NA,0,NA,0.01681166,5.970e-21,0.01681166,7.909e-21,0,NA,Silver,No,no
PF05036,PF06723,0.01681163,0.01285861,1.973e-02,0,NA,0.27735010,5.039e-04,0,NA,0,NA,0.00349645,1.887e-12,0.00331309,2.989e-11,0,NA,Silver,No,no
PF00071,PF09066,0.01681036,0,NA,0,NA,0,NA,0,NA,0,NA,0.01627716,0,0.01787678,0,0,NA,Silver,No,no
PF01391,PF03494,0.01681015,0.00252128,3.679e-01,0,NA,0,NA,0.04344894,5.469e-06,0.00378272,9.858e-02,0.00212201,1.515e-08,0.00215845,1.547e-08,0,NA,Silver,No,no
PF00018,PF01352,0.01680969,0.00303724,1,0,NA,0.00150315,1,0,NA,0.00221733,1,0.02860155,0,0.02914266,0,0,NA,Silver,No,no
PF00229,PF01471,0.01680955,0.00563329,9.417e-02,0,NA,0,NA,0.03763656,1.084e-04,0.00560860,4.816e-02,0.00584775,2.407e-56,0.00583826,1.984e-54,0,NA,Silver,No,no
PF11701,PF11701,0.01680847,0.01190476,0,0.16666667,3.928e-32,0,NA,0,NA,0.00288184,0,0,NA,0,NA,0,NA,Silver,No,no
PF04888,PF14496,0.01680831,0,NA,0,NA,0,NA,0,NA,0,NA,0.01594000,1.253e-18,0.01854495,2.204e-19,0,NA,Silver,No,no
PF01400,PF15189,0.01680826,0,NA,0,NA,0,NA,0,NA,0,NA,0.01677890,5.338e-17,0.01686698,6.192e-17,0,NA,Silver,No,no
PF03548,PF03588,0.01680811,0,NA,0,NA,0,NA,0,NA,0,NA,0.01667640,1.447e-130,0.01707154,5.286e-131,0,NA,Silver,No,no
PF01568,PF02634,0.01680755,0.01080340,2.513e-02,0,NA,0.17407766,5.403e-04,0,NA,0,NA,0.00962783,2.856e-71,0.00995878,4.089e-72,0,NA,Silver,No,no
PF04602,PF10724,0.01680675,0,NA,0,NA,0,NA,0,NA,0,NA,0.01680675,2.174e-14,0.01680675,2.592e-14,0,NA,Silver,No,no
PF00595,PF07701,0.01680563,0.01872602,1.135e-08,0,NA,0.05612767,7.698e-10,0.02712628,2.137e-03,0.01912604,7.956e-10,0.00324220,8.059e-07,0.00305607,3.731e-05,0,NA,Silver,No,no
PF02463,PF14551,0.01680561,0.00813854,5.614e-03,0,NA,0,NA,0.04109107,2.327e-03,0.00137493,9.909e-01,0.00394277,5.206e-18,0.00409107,1.771e-19,0,NA,Silver,No,no
PF00170,PF11785,0.01680425,0,NA,0.04152274,6.734e-12,0,NA,0,NA,0.01405776,2.144e-235,0,NA,0,NA,0,NA,Silver,No,no
PF00806,PF04857,0.01680295,0.00320750,2.956e-01,0.08366535,1.671e-10,0.00781345,3.187e-01,0,NA,0.00341136,1.897e-01,0.02232043,6.186e-277,0.02753943,6.421e-311,0,NA,Silver,No,no
PF00173,PF00667,0.01680168,0.00336089,2.328e-01,0,NA,0,NA,0.04233338,1.716e-02,0.00199336,4.778e-01,0.00372801,1.358e-21,0.00402240,3.488e-25,0,NA,Silver,No,no
PF00057,PF10569,0.01680138,0.00297590,NA,0,NA,0,NA,0.03081668,9.127e-03,0.00970310,7.899e-03,0.01148609,6.053e-136,0.00989063,3.017e-105,0,NA,Silver,No,no
PF01105,PF01412,0.01679814,0.00138555,7.483e-01,0,NA,0,NA,0.04067259,4.265e-02,0.00420095,8.127e-02,0.00625197,1.494e-59,0.00198579,7.129e-07,0,NA,Silver,No,no
PF10447,PF15985,0.01679617,0.05001531,1.261e-13,0.06154575,5.819e-03,0.08213785,1.114e-06,0,NA,0.01534070,1.938e-07,0.00214348,6.635e-06,0.00225358,4.978e-06,0,NA,Silver,No,no
PF00514,PF09380,0.01679569,0.00400692,6.485e-01,0,NA,0.01876260,6.750e-03,0.02639818,3.788e-03,0.00709773,1.465e-03,0.00359002,1.661e-17,0.00350247,2.410e-16,0.01903812,1.085e-01,Silver,No,no
PF05389,PF06335,0.01679421,0,NA,0,NA,0,NA,0,NA,0,NA,0.01678793,5.395e-51,0.01680677,1.230e-50,0,NA,Silver,No,no
PF15392,PF15625,0.01679293,0,NA,0,NA,0,NA,0,NA,0,NA,0.01660910,2.697e-07,0.01716059,2.557e-07,0,NA,Silver,No,no
PF02019,PF16489,0.01679251,0,NA,0,NA,0,NA,0,NA,0.04564355,4.298e-08,0.00234440,9.167e-08,0.00241218,7.753e-08,0,NA,Silver,No,no
PF06816,PF16698,0.01679116,0,NA,0,NA,0,NA,0.03251280,2.840e-02,0,NA,0.00193628,3.304e-07,0.00195625,3.807e-07,0,NA,Silver,No,no
PF00625,PF07645,0.01679021,0.00580324,3.889e-01,0.01726449,8.094e-02,0.01407669,5.302e-02,0.01337322,4.653e-01,0.00638050,2.851e-03,0.00713998,1.576e-54,0.00709180,1.055e-50,0.02061965,3.251e-02,Silver,No,no
PF00460,PF02108,0.01679015,0,NA,0,NA,0,NA,0,NA,0,NA,0.01666470,7.117e-67,0.01704105,5.307e-67,0,NA,Silver,No,no
PF00794,PF15910,0.01678851,0,NA,0,NA,0,NA,0.02913583,3.234e-02,0.01772203,4.768e-03,0.00459939,1.961e-20,0.00478238,7.167e-21,0,NA,Silver,No,no
PF10724,PF14896,0.01678798,0,NA,0,NA,0,NA,0,NA,0,NA,0.01678798,2.174e-14,0.01678798,2.592e-14,0,NA,Silver,No,no
PF01414,PF05735,0.0167872,0.01709464,1.007e-02,0,NA,0,NA,0.03112864,2.838e-02,0,NA,0.00314002,1.631e-15,0.00319126,1.730e-15,0,NA,Silver,No,no
PF01414,PF02412,0.0167872,0.01709464,1.007e-02,0,NA,0,NA,0.03112864,2.838e-02,0,NA,0.00314002,1.631e-15,0.00319126,1.730e-15,0,NA,Silver,No,no
PF02664,PF03601,0.01678688,0,NA,0,NA,0,NA,0,NA,0,NA,0.01671269,3.028e-63,0.01693525,4.120e-63,0,NA,Silver,No,no
PF04692,PF14554,0.01678612,0.05063697,7.906e-04,0,NA,0,NA,0,NA,0.02619813,NA,0.00267151,1.718e-07,0.00268828,2.053e-07,0,NA,Silver,No,no
PF01403,PF10608,0.01678598,0.00421132,1.786e-01,0,NA,0.01904695,8.447e-03,0.03872983,4.897e-05,0.00886156,6.625e-04,0.00341226,1.615e-20,0.00334786,4.008e-19,0,NA,Silver,No,no
PF15231,PF16794,0.01678501,0,NA,0,NA,0,NA,0,NA,0,NA,0.01643130,2.259e-12,0.01749245,1.620e-12,0,NA,Silver,No,no
PF15231,PF16788,0.01678501,0,NA,0,NA,0,NA,0,NA,0,NA,0.01643130,2.259e-12,0.01749245,1.620e-12,0,NA,Silver,No,no
PF00001,PF00049,0.01678049,0.00789799,1.374e-02,0,NA,0.03768892,9.748e-04,0.02760262,1.578e-03,0.01235469,1.854e-05,0.01006004,3.354e-160,0.01011475,1.997e-155,0,NA,Silver,No,no
PF01064,PF06623,0.01678042,0.00692706,1.460e-02,0,NA,0,NA,0,NA,0.02225450,5.670e-26,0,NA,0,NA,0,NA,Silver,No,no
PF04668,PF07645,0.01677981,0,NA,0,NA,0,NA,0.03237620,2.777e-02,0,NA,0.00204364,6.237e-08,0.00206241,7.642e-08,0,NA,Silver,No,no
PF06729,PF13096,0.01677941,0.02550722,4.727e-03,0,NA,0,NA,0,NA,0.03407991,1.377e-03,0.00565704,4.063e-07,0.00580022,3.908e-07,0,NA,Silver,No,no
PF00319,PF02671,0.01677926,0,NA,0,NA,0,NA,0,NA,0,NA,0.01635688,9.732e-293,0.01762401,7.011e-309,0,NA,Silver,No,no
PF07285,PF11023,0.0167788,0,NA,0,NA,0,NA,0,NA,0,NA,0.01677880,2.284e-32,0.01677880,3.735e-32,0,NA,Silver,No,no
PF00520,PF04622,0.01677754,0.01260983,1.964e-03,0,NA,0,NA,0.03928371,1.903e-02,0.00139568,5.800e-01,0.00423079,1.507e-27,0.00464943,2.664e-30,0,NA,Silver,No,no
PF00211,PF00233,0.01677392,0.00542725,1.010e-01,0,NA,0.02851330,1.968e-02,0,NA,0.01197448,1.170e-05,0.02148750,0,0.02204494,0,0,NA,Silver,No,no
PF00443,PF02099,0.01677246,0.00205969,5.268e-01,0,NA,0,NA,0,NA,0.00563546,8.759e-03,0.02543704,0,0.02840946,0,0,NA,Silver,No,no
PF00244,PF12998,0.01677182,0.00481644,3.939e-01,0,NA,0.01193594,3.473e-01,0.04103050,9.650e-06,0.00425040,2.732e-01,0.00524538,3.121e-44,0.00064269,7.107e-01,0,NA,Silver,No,no
PF00002,PF16457,0.01677124,0,NA,0.30000000,3.984e-10,0,NA,0,NA,0,NA,0.00101905,4.354e-02,0.00107084,2.770e-02,0,NA,Silver,No,no
PF01052,PF01311,0.0167687,0.01466787,1.649e-02,0,NA,0,NA,0,NA,0,NA,0.01710597,2.127e-54,0.01784485,5.299e-55,0,NA,Silver,No,no
PF00251,PF01915,0.01676797,0,NA,0,NA,0,NA,0,NA,0,NA,0.01675074,1.935e-98,0.01680243,6.980e-98,0,NA,Silver,No,no
PF02744,PF06044,0.01676748,0,NA,0,NA,0,NA,0,NA,0,NA,0.01661139,2.417e-07,0.01707967,2.330e-07,0,NA,Silver,No,no
PF00375,PF03746,0.01676692,0,NA,0,NA,0,NA,0,NA,0,NA,0.01674081,1.286e-110,0.01681913,7.761e-110,0,NA,Silver,No,no
PF00019,PF12413,0.01676414,0,NA,0,NA,0,NA,0,NA,0,NA,0.01674428,1.988e-255,0.01680385,1.834e-252,0,NA,Silver,No,no
PF00672,PF03705,0.0167628,0,NA,0.13736056,1.138e-04,0,NA,0,NA,0,NA,0.00997195,4.790e-85,0.01024487,1.141e-85,0,NA,Silver,No,no
PF04245,PF04359,0.01676233,0,NA,0.14907120,9.153e-04,0,NA,0,NA,0,NA,0.00938416,1.826e-50,0.00946719,3.410e-50,0,NA,Silver,No,no
PF08858,PF09902,0.01676103,0,NA,0,NA,0,NA,0,NA,0,NA,0.01676103,1.359e-37,0.01676103,2.468e-37,0,NA,Silver,No,no
PF00284,PF00504,0.01676076,0.05773503,8.557e-04,0,NA,0,NA,0,NA,0,NA,0.00537437,1.208e-24,0.00538832,2.298e-24,0,NA,Silver,No,no
PF00129,PF02189,0.01676025,0,NA,0,NA,0,NA,0,NA,0.02536498,1.013e-21,0.01235179,2.618e-121,0.01267010,3.548e-122,0,NA,Silver,No,no
PF02354,PF16511,0.01675946,0.04138029,1.849e-05,0,NA,0.15075567,2.673e-06,0,NA,0,NA,0.00246185,5.329e-10,0.00250460,5.455e-10,0,NA,Silver,No,no
PF06160,PF06925,0.01675916,0.06681531,8.595e-04,0,NA,0,NA,0,NA,0,NA,0.00394757,3.106e-14,0.00066886,6.711e-02,0,NA,Silver,No,no
PF04879,PF04976,0.01675802,0.04950738,1.185e-03,0,NA,0,NA,0,NA,0,NA,0.00758916,2.456e-25,0.00780462,1.796e-25,0,NA,Silver,No,no
PF00017,PF12109,0.01675753,0,NA,0,NA,0,NA,0.03648712,1.188e-05,0.00679537,1.383e-03,0.00316830,8.584e-18,0.00297871,3.600e-15,0,NA,Silver,No,no
PF04833,PF14569,0.01675741,0,NA,0,NA,0,NA,0,NA,0,NA,0.01670676,7.710e-90,0.01685871,1.976e-89,0,NA,Silver,No,no
PF00051,PF00058,0.0167562,0,NA,0.03077287,2.165e-02,0,NA,0.02805096,1.711e-03,0.01643504,1.845e-06,0.00542701,4.336e-47,0.00555836,1.552e-47,0,NA,Silver,No,no
PF00788,PF02213,0.01675483,0.00542692,6.484e-02,0,NA,0.02105380,1.156e-02,0.04291411,1.482e-03,0.00286765,2.041e-01,0.00183224,7.253e-07,0.00203626,9.463e-08,0,NA,Silver,No,no
PF01392,PF04706,0.0167546,0,NA,0,NA,0,NA,0,NA,0.02258770,6.477e-05,0.01380604,3.887e-144,0.01390206,5.369e-143,0,NA,Silver,No,no
PF00149,PF00258,0.01675426,0.00099153,9.893e-01,0,NA,0,NA,0,NA,0.00146700,1,0.00499172,3.569e-13,0.00523011,1.976e-16,0.02102121,NA,Silver,No,no
PF00618,PF07714,0.01675421,0.01126094,1.579e-03,0.01286979,1.081e-01,0.01372538,1.589e-01,0.02565543,6.074e-02,0.00451332,9.348e-01,0.01625315,0,0.01662751,0,0,NA,Silver,No,no
PF01915,PF08244,0.01674847,0,NA,0,NA,0,NA,0,NA,0,NA,0.01673254,3.427e-97,0.01678034,1.226e-96,0,NA,Silver,No,no
PF00625,PF12240,0.01674531,0.01014506,5.845e-04,0,NA,0,NA,0.02700238,9.375e-03,0.02672370,1.303e-16,0.00421814,6.210e-29,0.00327058,2.978e-18,0,NA,Silver,No,no
PF00223,PF06298,0.01674518,0,NA,0,NA,0,NA,0,NA,0,NA,0.01672780,1.103e-71,0.01677994,3.299e-71,0,NA,Silver,No,no
